"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","http://schema.org/name","Kostelec"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","http://www.w3.org/2004/02/skos/core#notation","586277"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586277/multi-point/DOB.586277"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/idTransakce",10179
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586277"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/pád2","Kostelce"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/pád3","Kostelci"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/pád4","Kostelec"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/pád6","Kostelci"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/pád7","Kostelcem"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","http://www.opengis.net/ont/gml#id","OB.586277"
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký jednu třetinu délky listu a pět vodorovných pruhů, červený, bílý, modrý, bílý a červený. V žerďovém pruhu červená, žlutě zdobená knížecí koruna, v modrém vodorovném pruhu dvě žluté šesticípé hvězdy, první ve střední, druhá ve vlající části listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586277","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod modrou hlavou s červenou, zlatě lemovanou knížecí korunou provázenou dvěma zlatými hvězdami modrý kůl se zlatým postaveným mečem, provázený dvěma červenými vinnými větévkami, každá se dvěma hrozny."
