"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","http://schema.org/name","Lhota u Lysic"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","http://www.w3.org/2004/02/skos/core#notation","581933"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581933/multi-point/DOB.581933"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/idTransakce",1649058
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581933"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty u Lysic"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě u Lysic"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu u Lysic"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě u Lysic"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou u Lysic"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","http://www.opengis.net/ont/gml#id","OB.581933"
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílý a zvlněný modrý se třemi vrcholy a dvěma prohlubněmi. V bílém poli kosmo tři zelené březové listy pod sebou, v modrém bílý bůvolí roh k vlajícími okraji postrkaný třema levýma lidskýma rukama. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581933","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrno-modře vlnitě polcený štít. Vpravo tři zelené, kosmo vztyčené březové listy pod sebou, vlevo stříbrný buvolí roh postrkaný třema levýma lidskýma rukama přirozené barvy."
