"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","http://schema.org/name","Horní Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","http://www.w3.org/2004/02/skos/core#notation","590631"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590631/multi-point/DOB.590631"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/idTransakce",624864
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590631"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/pád2","Horních Heřmanic"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/pád3","Horním Heřmanicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/pád4","Horní Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/pád6","Horních Heřmanicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/pád7","Horními Heřmanicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","http://www.opengis.net/ont/gml#id","OB.590631"
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený. V červeném pruhu bílá zavinutá střela hrotem k žerďovému okraji, z pruhu vyrůstá žlutý lev s červenou zbrojí držící vztyčené bílé kopí se žlutým hrotem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590631","https://ruian.linked.opendata.cz/slovník/znakText","Modro - červeně dělený štít. Nahoře vyrůstající zlatý lev s červenou zbrojí, držící vztyčené stříbrné kopí se zlatým hrotem. Dole položená stříbrná zavinutá střela."
