"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","http://schema.org/name","Líšťany"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","http://www.w3.org/2004/02/skos/core#notation","546879"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546879/multi-point/DOB.546879"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546879"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/pád2","Líšťan"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/pád3","Líšťanům"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/pád4","Líšťany"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/pád6","Líšťanech"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/pád7","Líšťany"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","http://www.opengis.net/ont/gml#id","OB.546879"
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/vlajkaText","List se dvěma kosmými pruhy, žlutým a červeným, širokými jednu čtvrtinu šířky listu, jejichž dělící čára tvoří úhlopříčku listu. Horní vlající trojúhelníkové pole je červené, dolní žerďové žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546879","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zlatě kosmo dělený štít, nahoře zlatá lísková snítka se třemi listy a třemi oříšky, dole červené hořící srdce šikmo dolů prostřelené černým šípem."
