"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://schema.org/name","67"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://www.w3.org/2004/02/skos/core#notation","9905766"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766/point/DAM.9905766.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69175"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/idTransakce",425679
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/psč",69175
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9852697"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/vOKód",24917
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","https://ruian.linked.opendata.cz/slovník/čísloDomovní",67
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://www.opengis.net/ont/gml#id","AD.9905766"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9905766","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585428.63 -1180961.75</gml:pos></gml:Point>"
