"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","http://schema.org/name","711151203"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","http://www.w3.org/2004/02/skos/core#notation","711151203"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/711151203/point/DPA.711151203"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/665061"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4048
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/platíOd",2005-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/výměraParcely",353
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","https://ruian.linked.opendata.cz/slovník/řízeníId",2410080203
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","http://www.opengis.net/ont/gml#id","PA.711151203"
"https://ruian.linked.opendata.cz/zdroj/parcely/711151203","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-765618.93 -1032924.71</gml:pos></gml:Point>"
