"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","http://schema.org/name","Hukovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","http://www.w3.org/2004/02/skos/core#notation","49271"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/49271/point/DCO.49271"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/idTransakce",363106
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599212"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/pád2","Hukovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/pád3","Hukovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/pád4","Hukovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/pád6","Hukovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","https://ruian.linked.opendata.cz/slovník/pád7","Hukovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","http://www.opengis.net/ont/gml#id","CO.49271"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49271","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-491090.00 -1120394.00</gml:pos></gml:Point>"
