"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","http://schema.org/name","Milovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","http://www.w3.org/2004/02/skos/core#notation","151432"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/151432/point/DCO.151432"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/idTransakce",562252
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/596787"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/pád2","Milov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/pád3","Milovům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/pád4","Milovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/pád6","Milovech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","https://ruian.linked.opendata.cz/slovník/pád7","Milovy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","http://www.opengis.net/ont/gml#id","CO.151432"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151432","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629375.00 -1104507.00</gml:pos></gml:Point>"
