"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","http://schema.org/name","Horka I"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","http://www.w3.org/2004/02/skos/core#notation","531430"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531430/multi-point/DOB.531430"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/idTransakce",1275581
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531430"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/pád2","Horky I"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/pád3","Horce I"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/pád4","Horku I"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/pád6","Horce I"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/pád7","Horkou I"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","http://www.opengis.net/ont/gml#id","OB.531430"
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a žlutý v poměru 1:2:1. V modrém pruhu vyrůstají ze zeleného návrší tři dole spojené, odkloněné žluté obilné klasy, krajní s listem, provázené dole dvěma odvrácenými bílými kosami bez kosišť hroty nahoru. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/531430","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném návrší tři dole spojené, odkloněné zlaté obilné klasy, krajní s listem, provázené dole dvěma vztyčenými odvrácenými stříbrnými kosami bez kosišť."
