"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://schema.org/name","915"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://www.w3.org/2004/02/skos/core#notation","73129933"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933/point/DAM.73129933.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#66461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/idTransakce",719698
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/psč",66461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78700477"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/vOKód",7753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/čísloDomovní",915
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://www.opengis.net/ont/gml#id","AD.73129933"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-600203.27 -1172247.95</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73129933","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/759902"
