"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","http://schema.org/name","21667217"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","http://www.w3.org/2004/02/skos/core#notation","21667217"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217/point/DSO.21667217"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/idTransakce",1525422
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2385313101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1010844101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490075"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/čísloDomovní",69
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","http://www.opengis.net/ont/gml#id","SO.21667217"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744698.86 -1042429.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21667217","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500054"
