"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","http://schema.org/name","Žernov"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","http://www.w3.org/2004/02/skos/core#notation","574708"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574708/multi-point/DOB.574708"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/idTransakce",1646255
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574708"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2305"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/pád2","Žernova"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/pád3","Žernovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/pád4","Žernov"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/pád6","Žernově"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/pád7","Žernovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","http://www.opengis.net/ont/gml#id","OB.574708"
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutou osmicípou hvězdou v bílém třmenu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574708","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá osmihrotá hvězda ve stříbrném třmenu."
