"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","http://schema.org/name","9988033"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","http://www.w3.org/2004/02/skos/core#notation","9988033"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033/point/DSO.9988033"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/idTransakce",251704
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1136115736"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/118397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","https://ruian.linked.opendata.cz/slovník/čísloDomovní",55
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","http://www.opengis.net/ont/gml#id","SO.9988033"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9988033","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597621.09 -1196570.72</gml:pos></gml:Point>"
