"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","http://schema.org/name","Kraslice"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","http://www.w3.org/2004/02/skos/core#notation","560472"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560472/multi-point/DOB.560472"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/idTransakce",1506873
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560472"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1422"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/pád2","Kraslic"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/pád3","Kraslicím"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/pád4","Kraslice"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/pád6","Kraslicích"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/pád7","Kraslicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","http://www.opengis.net/ont/gml#id","OB.560472"
"https://ruian.linked.opendata.cz/zdroj/obce/560472","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žerďovou a střední část listu tvoří modré čtvercové pole s bílým majuskulním písmenem \G\"", vlající část je bílá. Poměr šířky k délce listu je 2:3."""
