"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://schema.org/name","932"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://www.w3.org/2004/02/skos/core#notation","75779081"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081/point/DAM.75779081.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/idTransakce",1706421
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48265063"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/vOKód",20411
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/čísloDomovní",932
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://www.opengis.net/ont/gml#id","AD.75779081"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-614321.88 -1023137.31</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75779081","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/303399"
