"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","http://schema.org/name","Ústup"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","http://www.w3.org/2004/02/skos/core#notation","553883"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553883/multi-point/DOB.553883"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/idTransakce",895747
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553883"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/pád2","Ústupu"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/pád3","Ústupu"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/pád4","Ústup"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/pád6","Ústupu"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/pád7","Ústupem"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553883","http://www.opengis.net/ont/gml#id","OB.553883"
