"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","http://schema.org/name","Tichá na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","http://www.w3.org/2004/02/skos/core#notation","766992"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992/multi-point/DKU.766992"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/idTransakce",940739
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599956"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/pád2","Tiché na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/pád3","Tiché na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/pád4","Tichou na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/pád6","Tiché na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/pád7","Tichou na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","https://ruian.linked.opendata.cz/slovník/řízeníId",38856125010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766992","http://www.opengis.net/ont/gml#id","KU.766992"
