"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","http://schema.org/name","Tvořihráz"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","http://www.w3.org/2004/02/skos/core#notation","594997"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594997/multi-point/DOB.594997"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/idTransakce",181080
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594997"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/pád2","Tvořihráze"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/pád3","Tvořihrázi"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/pád4","Tvořihráz"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/pád6","Tvořihrázi"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/pád7","Tvořihrází"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","http://www.opengis.net/ont/gml#id","OB.594997"
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list; uprostřed žlutá věž s cimbuřím, dvěma černými okny a branou, převýšená fasetově střídavě bílo-černě polceným a děleným liliovým křížem, provázeným dvěma odkloněnými žlutými obilnými klasy, každý s odvráceným listem. Po stranách dva prohnuté stonky vinné révy, nahoře s odvráceným hroznem a dole s přivráceným listem, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594997","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá věž s cimbuřím, dvěma černými okny a obloukovou branou převýšená fasetově střídavě stříbrno-černě polceným a děleným liliovým křížem, provázeným dvěma odkloněnými zlatými obilnými klasy, každý s odvráceným listem. Po stranách dva prohnuté stonky vinné révy, nahoře s odvráceným hroznem a dole s přivráceným listem, vše stříbrné."
