"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","http://schema.org/name","18473148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","http://www.w3.org/2004/02/skos/core#notation","18473148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148/point/DSO.18473148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2073591710"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/44580"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","http://www.opengis.net/ont/gml#id","SO.18473148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18473148","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-649751.63 -1144230.25</gml:pos></gml:Point>"
