"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","http://schema.org/name","Slatina"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","http://www.w3.org/2004/02/skos/core#notation","578762"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578762/multi-point/DOB.578762"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578762"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/platíOd",2015-07-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2488"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/pád2","Slatiny"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/pád3","Slatině"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/pád4","Slatinu"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/pád6","Slatině"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/pád7","Slatinou"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","http://www.opengis.net/ont/gml#id","OB.578762"
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se žlutým karé širokým dvě třetiny šířky listu; v něm bílé karé, široké jednu třetinu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578762","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod stříbrnou hlavou se zeleným motýlem zlatý glóbus."
