"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","http://schema.org/name","18668062"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","http://www.w3.org/2004/02/skos/core#notation","18668062"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062/point/DSO.18668062"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/idTransakce",506587
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1081819803"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/isknBudovaId",283593803
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/107123"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","http://www.opengis.net/ont/gml#id","SO.18668062"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18668062","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-464591.63 -1092983.93</gml:pos></gml:Point>"
