"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://schema.org/name","98"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://www.w3.org/2004/02/skos/core#notation","1205510"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510/point/DAM.1205510.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28915"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/idTransakce",414080
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/psč",28915
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1203274"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/vOKód",5299
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","https://ruian.linked.opendata.cz/slovník/čísloDomovní",98
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://www.opengis.net/ont/gml#id","AD.1205510"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1205510","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-714294.88 -1043817.56</gml:pos></gml:Point>"
