"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","http://schema.org/name","Buková"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","http://www.w3.org/2004/02/skos/core#notation","589357"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589357/multi-point/DOB.589357"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589357"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/pád2","Bukové"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/pád3","Bukové"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/pád4","Bukovou"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/pád6","Bukové"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/pád7","Bukovou"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","http://www.opengis.net/ont/gml#id","OB.589357"
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým kosmým pruhem širokým jednu čtvrtinu šířky listu a dvěma žlutými kosmými pruhy širokými jednu osminu šířky listu a vzdálenými od bílého pruhu jednu osminu šířky listu. V bílém pruhu tři zelené kosmé bukové listy řapíkem k hornímu rohu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589357","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné břevno se třemi zelenými doleva položenými bukovými listy, nad ním zkřížené stříbrné kopáče na zlatých násadách, dole stříbrný květ přirozené lilie."
