"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","http://schema.org/name","Kačice"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","http://www.w3.org/2004/02/skos/core#notation","532444"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/532444/multi-point/DOB.532444"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/idTransakce",726553
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/532444"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3203"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/94"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/pád2","Kačice"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/pád3","Kačici"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/pád4","Kačici"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/pád6","Kačici"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/pád7","Kačicí"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","http://www.opengis.net/ont/gml#id","OB.532444"
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/vlajkaText","Ve středu modrého listu bílá plovoucí kačice se žlutým zobákem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/532444","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, v horní červené polovině tři zlatá žezla zakončená zlatými růžemi s červeným semeníkem. V dolní modré polovině plovoucí stříbrná kačice se zlatým zobákem."
