"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","http://schema.org/name","54093325"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","http://www.w3.org/2004/02/skos/core#notation","54093325"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325/point/DSO.54093325"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/idTransakce",557612
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/29002056010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15652811010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",228
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",59
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",28
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/173878"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","https://ruian.linked.opendata.cz/slovník/čísloDomovní",618
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","http://www.opengis.net/ont/gml#id","SO.54093325"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54093325","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-591749.15 -1131783.17</gml:pos></gml:Point>"
