"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","http://schema.org/name","24967963"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","http://www.w3.org/2004/02/skos/core#notation","24967963"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963/point/DSO.24967963"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/dokončení",2001-09-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/idTransakce",401041
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1382131210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/isknBudovaId",402735210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/403181"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","https://ruian.linked.opendata.cz/slovník/čísloDomovní",762
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","http://www.opengis.net/ont/gml#id","SO.24967963"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24967963","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733949.97 -1054210.56</gml:pos></gml:Point>"
