"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","http://schema.org/name","Vitčice na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","http://www.w3.org/2004/02/skos/core#notation","782637"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637/multi-point/DKU.782637"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/idTransakce",940720
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/590151"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/pád2","Vitčic na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/pád3","Vitčicím na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/pád4","Vitčice na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/pád6","Vitčicích na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/pád7","Vitčicemi na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","https://ruian.linked.opendata.cz/slovník/řízeníId",38856106010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/782637","http://www.opengis.net/ont/gml#id","KU.782637"
