"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://schema.org/name","22"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://www.w3.org/2004/02/skos/core#notation","2314410"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410/point/DAM.2314410.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54477"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/idTransakce",413426
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/psč",54477
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2293307"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/vOKód",2355
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","https://ruian.linked.opendata.cz/slovník/čísloDomovní",22
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://www.opengis.net/ont/gml#id","AD.2314410"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2314410","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-653218.94 -1007029.50</gml:pos></gml:Point>"
