"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","http://schema.org/name","Těrlicko"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","http://www.w3.org/2004/02/skos/core#notation","599158"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599158/multi-point/DOB.599158"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599158"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3803"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3565"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/pád2","Těrlicka"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/pád3","Těrlicku"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/pád4","Těrlicko"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/pád6","Těrlicku"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/pád7","Těrlickem"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","http://www.opengis.net/ont/gml#id","OB.599158"
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se zlatým sluncem uprostřed."
"https://ruian.linked.opendata.cz/zdroj/obce/599158","https://ruian.linked.opendata.cz/slovník/znakText","Modře-stříbrně dělený štít, v horním poli zlaté slunce, v dolním červený pluh."
