"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","http://schema.org/name","Souňov"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","http://www.w3.org/2004/02/skos/core#notation","531065"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531065/multi-point/DOB.531065"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/idTransakce",1284952
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531065"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/pád2","Souňova"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/pád3","Souňovu"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/pád4","Souňov"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/pád6","Souňově"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/pád7","Souňovem"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531065","http://www.opengis.net/ont/gml#id","OB.531065"
