"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","http://schema.org/name","Chvalkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","http://www.w3.org/2004/02/skos/core#notation","574112"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574112/multi-point/DOB.574112"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/idTransakce",667566
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574112"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/pád2","Chvalkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/pád3","Chvalkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/pád4","Chvalkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/pád6","Chvalkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/pád7","Chvalkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","http://www.opengis.net/ont/gml#id","OB.574112"
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílý a zubatý zelený se šesti zuby a sedmi mezerami. V zeleném poli bílý vykračující čáp s černými křídly a červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574112","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrnou cimbuřovou hlavou se šesti zelenými stínkami vykračující čáp přirozené barvy s červenou zbrojí."
