"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://schema.org/name","507"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://www.w3.org/2004/02/skos/core#notation","23038080"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080/point/DAM.23038080.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/idTransakce",414451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/psč",26401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22672168"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/vOKód",6891
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/čísloDomovní",507
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://www.opengis.net/ont/gml#id","AD.23038080"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749231.89 -1090664.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23038080","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/530891"
