"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","http://schema.org/name","1615463738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","http://www.w3.org/2004/02/skos/core#notation","1615463738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1615463738/point/DPA.1615463738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/716111"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",20
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/platíOd",2000-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/výměraParcely",625
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","https://ruian.linked.opendata.cz/slovník/řízeníId",1854069738
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","http://www.opengis.net/ont/gml#id","PA.1615463738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1615463738","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565623.44 -1180978.10</gml:pos></gml:Point>"
