"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","http://schema.org/name","Kostelec na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","http://www.w3.org/2004/02/skos/core#notation","589632"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589632/multi-point/DOB.589632"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/idTransakce",1536547
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589632"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/pád2","Kostelce na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/pád3","Kostelci na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/pád4","Kostelec na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/pád6","Kostelci na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/pád7","Kostelcem na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","http://www.opengis.net/ont/gml#id","OB.589632"
"https://ruian.linked.opendata.cz/zdroj/obce/589632","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, červený a bílý, v poměru 1 : 3 : 1. V červeném pruhu na bílém soklu bílé kvádrované průčelí kostela s prázdnou branou, dvěma černými obloukovými okny a třemi bílými věžemi, prostřední vyšší, každá s černým obloukovým oknem a modrou stanovou střechou zakončenou žlutým křížkem. Poměr šířky k délce listu je 2 : 3."
