"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://schema.org/name","6"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://www.w3.org/2004/02/skos/core#notation","2035596"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596/point/DAM.2035596.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67974"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/idTransakce",419220
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/psč",67974
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2018225"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/vOKód",12887
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://www.opengis.net/ont/gml#id","AD.2035596"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2035596","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-605361.97 -1115611.77</gml:pos></gml:Point>"
