"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","http://schema.org/name","Mackovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","http://www.w3.org/2004/02/skos/core#notation","594407"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594407/multi-point/DOB.594407"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/idTransakce",1081134
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594407"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3328"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/pád2","Mackovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/pád3","Mackovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/pád4","Mackovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/pád6","Mackovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/pád7","Mackovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","http://www.opengis.net/ont/gml#id","OB.594407"
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným žerďovým pruhem širokým jednu třetinu délky listu. V horní polovině zeleného pruhu žluto-červeně polcená růže, v bílém poli černá plamenná orlice se žlutou zbrojí, ocasem k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594407","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlaté obrněné rameno držící na zlaté žerdi s hrotem stříbrný praporec s ocasem s položenou černou plamennou orlicí se zlatou zbrojí a perizoniem. Uprostřed štítu zlato-červeně polcená růže."
