"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","http://schema.org/name","Fulnek"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","http://www.w3.org/2004/02/skos/core#notation","599352"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599352/multi-point/DOB.599352"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/idTransakce",1706506
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599352"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3620"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/pád2","Fulneku"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/pád3","Fulneku"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/pád4","Fulnek"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/pád6","Fulneku"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/pád7","Fulnekem"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","http://www.opengis.net/ont/gml#id","OB.599352"
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu opakuje městský znak. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599352","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-modře čtvrcený štít, v prvním poli stříbrná jednopatrová hradební věž s prolomenou branou, dvěma okny a cimbuřím, ve druhém a třetím poli šikmé zúžené břevno provázené nahoře dvěma, dole jednou lilií, vše zlaté, ve čtvrtém poli stříbrná zavinutá střela. Do středu štítu položeno dvojité majuskulní W pod korunou s pěti viditelnými listy, vše zlaté."
