"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","http://schema.org/name","3369257609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","http://www.w3.org/2004/02/skos/core#notation","3369257609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3369257609/point/DPA.3369257609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/749672"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/platíOd",1997-05-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/výměraParcely",938
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3369257609/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","https://ruian.linked.opendata.cz/slovník/řízeníId",3820073609
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","http://www.opengis.net/ont/gml#id","PA.3369257609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369257609","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592993.95 -1112422.74</gml:pos></gml:Point>"
