"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","http://schema.org/name","Doubravice"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","http://www.w3.org/2004/02/skos/core#notation","579181"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579181/multi-point/DOB.579181"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/idTransakce",1764098
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579181"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/pád2","Doubravice"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/pád3","Doubravici"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/pád4","Doubravici"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/pád6","Doubravici"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/pád7","Doubravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","http://www.opengis.net/ont/gml#id","OB.579181"
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, černý a bílý v poměru 9 : 2 : 9. Z horního okraje černého pruhu vyrůstá meduňka lékařská se třemi listy, krajními odkloněnými, a dvěma květy mezi nimi. V dolním bílém pruhu tři (2, 1) po obvodu červeně hořící modrá kruhová pole. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/579181","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černé břevno, z něhož vyrůstá meduňka lékařská přirozené barvy se třemi listy, krajními odkloněnými, a dvěma květy mezi nimi. Dole tři (2, 1) po obvodu červeně hořící modré kotouče."
