"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","http://schema.org/name","Ústí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","http://www.w3.org/2004/02/skos/core#notation","174831"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/174831/point/DCO.174831"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/idTransakce",581292
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/520306"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/pád2","Ústí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/pád3","Ústí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/pád4","Ústí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/pád6","Ústí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","https://ruian.linked.opendata.cz/slovník/pád7","Ústím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","http://www.opengis.net/ont/gml#id","CO.174831"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/174831","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-510863.00 -1133558.00</gml:pos></gml:Point>"
