"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://schema.org/name","202"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://www.w3.org/2004/02/skos/core#notation","12279561"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561/point/DAM.12279561.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/idTransakce",422022
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/psč",58601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12211575"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/vOKód",18271
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/čísloDomovní",202
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://www.opengis.net/ont/gml#id","AD.12279561"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670658.62 -1127838.17</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/čísloOrientační",4
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12279561","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/170666"
