"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","http://schema.org/name","Nepoměřice"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","http://www.w3.org/2004/02/skos/core#notation","534226"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534226/multi-point/DOB.534226"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/idTransakce",949998
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534226"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/pád2","Nepoměřic"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/pád3","Nepoměřicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/pád4","Nepoměřice"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/pád6","Nepoměřicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/pád7","Nepoměřicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534226","http://www.opengis.net/ont/gml#id","OB.534226"
