"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","http://schema.org/name","Oplocany"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","http://www.w3.org/2004/02/skos/core#notation","553000"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553000/multi-point/DOB.553000"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553000"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/pád2","Oplocan"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/pád3","Oplocanům"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/pád4","Oplocany"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/pád6","Oplocanech"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/pád7","Oplocany"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","http://www.opengis.net/ont/gml#id","OB.553000"
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, černý a žlutý. V dolní části listu plot opačných barev o čtyřech špičatých plaňkách na dvou latích. Nad plotem bílo-červeně polcené srdce, z něhož vyrůstají dva zlomené obilné klasy s listy, bílý do černého a červený do žlutého pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/553000","https://ruian.linked.opendata.cz/slovník/znakText","V černo-zlatě polceném štítě plot ze čtyř špičatých planěk a dvou latí opačných barev, nad ním stříbrno-červeně polcené srdce se dvěma vyrůstajícími zlomenými obilnými klasy, každý s jedním listem."
