"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","http://schema.org/name","Podmolí"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","http://www.w3.org/2004/02/skos/core#notation","594644"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594644/multi-point/DOB.594644"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/idTransakce",1635529
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594644"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/pád2","Podmolí"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/pád3","Podmolí"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/pád4","Podmolí"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/pád6","Podmolí"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/pád7","Podmolím"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","http://www.opengis.net/ont/gml#id","OB.594644"
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s vodorovným středovým bílým vlnitým pruhem širokým devítinu šířky listu s pěti vrcholy a šesti prohlubněmi. V horní části listu vinný hrozen na stonku se svěšeným listem, vše žluté, v dolní části listu bílá lilie. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594644","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě se stříbrným vlnitým břevnem nahoře vinný hrozen na stonku se svěšeným listem, vše zlaté, dole stříbrná lilie."
