"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","http://schema.org/name","Karviná"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","http://www.w3.org/2004/02/skos/core#notation","598917"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/598917/multi-point/DOB.598917"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/idTransakce",1161942
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/598917"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3803"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3573"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/pád2","Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/pád3","Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/pád4","Karvinou"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/pád6","Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/pád7","Karvinou"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","http://www.opengis.net/ont/gml#id","OB.598917"
"https://ruian.linked.opendata.cz/zdroj/obce/598917","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu opakuje městský znak. Poměr šířky k délce listu praporu je 2:3."
