"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","http://schema.org/name","Rudník"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","http://www.w3.org/2004/02/skos/core#notation","579645"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579645/multi-point/DOB.579645"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/idTransakce",1272113
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579645"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2542"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/pád2","Rudníku"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/pád3","Rudníku"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/pád4","Rudník"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/pád6","Rudníku"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/pád7","Rudníkem"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","http://www.opengis.net/ont/gml#id","OB.579645"
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy: červený a bílý. Ve středu červeného pruhu vodorovně pět žlutých šesticípých hvězd vzdálených od sebe vždy jednu čtvrtinu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579645","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě vyrůstají stříbrná věž s cimbuřím se dvěma černými gotickými okny nad sebou. Nad ní pět zlatých hvězd vedle sebe."
