"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","http://schema.org/name","Slavíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","http://www.w3.org/2004/02/skos/core#notation","545180"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545180/multi-point/DOB.545180"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/idTransakce",1077804
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545180"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3174"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/pád2","Slavíkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/pád3","Slavíkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/pád4","Slavíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/pád6","Slavíkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/pád7","Slavíkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","http://www.opengis.net/ont/gml#id","OB.545180"
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílou krokví, vycházející z třetí třetiny žerďového a vlajícího okraje s vrcholem na horním okraji listu, a žlutým klínem vycházejícím z druhé a třetí čtvrtiny dolního okraje listu s vrcholem ve druhé třetině šířky listu. V krokvi tři (1, 2) svěšené červené leknínové listy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/545180","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrná krokev se třemi (1, 2) svěšenými červenými leknínovými listy. Dole tři zlaté obilné klasy, krajní odkloněné a s listem."
