"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://schema.org/name","975"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.w3.org/2004/02/skos/core#notation","15841413"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413/point/DAM.15841413.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/idTransakce",602305
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15728200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/vOKód",7971
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/čísloDomovní",975
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.opengis.net/ont/gml#id","AD.15841413"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630377.14 -1044834.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630373.43 -1044837.80</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630440.07 -1044843.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413/point/DAM.15841413.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413/point/DAM.15841413.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841413","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/135801"
