"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","http://schema.org/name","18944981"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","http://www.w3.org/2004/02/skos/core#notation","18944981"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981/point/DSO.18944981"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/idTransakce",950334
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2404134702"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/isknBudovaId",505394702
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/početBytů",14
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/početPodlaží",7
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411582"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/čísloDomovní",138
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","http://www.opengis.net/ont/gml#id","SO.18944981"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598273.11 -1160427.77</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18944981","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/550973"
