"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","http://schema.org/name","48303076010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","http://www.w3.org/2004/02/skos/core#notation","48303076010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48303076010/point/DPA.48303076010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/idTransakce",1678976
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1067
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/výměraParcely",7241
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/48303076010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","https://ruian.linked.opendata.cz/slovník/řízeníId",46915426010
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","http://www.opengis.net/ont/gml#id","PA.48303076010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48303076010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-826015.84 -1150198.48</gml:pos></gml:Point>"
