"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","http://schema.org/name","Koldín"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","http://www.w3.org/2004/02/skos/core#notation","580465"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580465/multi-point/DOB.580465"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/idTransakce",1551210
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580465"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2607"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/pád2","Koldína"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/pád3","Koldínu"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/pád4","Koldín"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/pád6","Koldíně"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/pád7","Koldínem"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","http://www.opengis.net/ont/gml#id","OB.580465"
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-modře kosmo dělený list. V dolním rohu vztyčený bílý list, uprostřed žlutý třmen, v horním cípu žlutá osmicípá hvězda. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580465","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě stříbrná věž s cimbuřím a prázdnou branou, provázená vpravo vztyčeným stříbrným listem, vlevo zlatou osmihrotou hvězdou. Nad branou modrý štítek se zlatým třmenem."
