"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","http://schema.org/name","3285272706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","http://www.w3.org/2004/02/skos/core#notation","3285272706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3285272706/point/DPA.3285272706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",514
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/platíOd",2008-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/výměraParcely",17
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","https://ruian.linked.opendata.cz/slovník/řízeníId",5601879706
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","http://www.opengis.net/ont/gml#id","PA.3285272706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3285272706","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-538273.07 -1203484.23</gml:pos></gml:Point>"
