"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://schema.org/name","322"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://www.w3.org/2004/02/skos/core#notation","22746579"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579/point/DAM.22746579.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/idTransakce",428729
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/psč",14700
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21802963"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/vOKód",26363
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/čísloDomovní",322
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://www.opengis.net/ont/gml#id","AD.22746579"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744049.00 -1049619.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/čísloOrientační",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22746579","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/462951"
