"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","http://schema.org/name","391708806"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","http://www.w3.org/2004/02/skos/core#notation","391708806"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/391708806/point/DPA.391708806"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/646601"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",194
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/platíOd",2000-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/výměraParcely",275
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","https://ruian.linked.opendata.cz/slovník/řízeníId",786492806
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","http://www.opengis.net/ont/gml#id","PA.391708806"
"https://ruian.linked.opendata.cz/zdroj/parcely/391708806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-485514.11 -1095962.44</gml:pos></gml:Point>"
