"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://schema.org/name","1458"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://www.w3.org/2004/02/skos/core#notation","7703538"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538/point/DAM.7703538.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/idTransakce",428487
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/psč",53002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7656572"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/vOKód",25813
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1458
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://www.opengis.net/ont/gml#id","AD.7703538"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647717.21 -1060823.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703538","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/373869"
