"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","http://schema.org/name","24667595"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","http://www.w3.org/2004/02/skos/core#notation","24667595"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595/point/DSO.24667595"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/dokončení",1999-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/idTransakce",656018
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/689577807"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414131"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2883
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","http://www.opengis.net/ont/gml#id","SO.24667595"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-473128.66 -1103993.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24667595","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/554227"
