"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","http://schema.org/name","Lubě"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","http://www.w3.org/2004/02/skos/core#notation","581992"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581992/multi-point/DOB.581992"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581992"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/pád2","Lubě"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/pád3","Lubi"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/pád4","Lubi"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/pád6","Lubi"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/pád7","Lubí"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","http://www.opengis.net/ont/gml#id","OB.581992"
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý a zelený, v poměru 7 : 1 : 2. V žerďové polovině bílého pruhu vykračující černý kohout s červenou zbrojí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581992","https://ruian.linked.opendata.cz/slovník/znakText","Sníženě stříbrno-zeleně šikmo vlnitě dělený štít, nahoře nad šikmým modrým vlnitým břevnem vykračující černý kohout s červenou zbrojí, dole stříbrný lub."
