"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","http://schema.org/name","1760303608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","http://www.w3.org/2004/02/skos/core#notation","1760303608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1760303608/point/DPA.1760303608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/757225"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",121
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/platíOd",2009-10-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/výměraParcely",59
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","https://ruian.linked.opendata.cz/slovník/řízeníId",2441676608
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","http://www.opengis.net/ont/gml#id","PA.1760303608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1760303608","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-669387.21 -998815.21</gml:pos></gml:Point>"
