"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","http://schema.org/name","Zvole"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","http://www.w3.org/2004/02/skos/core#notation","144398"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/144398/point/DCO.144398"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/idTransakce",555768
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574406"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/pád2","Zvole"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/pád3","Zvoli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/pád4","Zvoli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/pád6","Zvoli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","https://ruian.linked.opendata.cz/slovník/pád7","Zvolí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","http://www.opengis.net/ont/gml#id","CO.144398"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144398","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-628635.00 -1026465.00</gml:pos></gml:Point>"
