"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://schema.org/name","82"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://www.w3.org/2004/02/skos/core#notation","18041451"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451/point/DAM.18041451.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56155"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/idTransakce",425358
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/psč",56155
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17906024"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/vOKód",23723
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","https://ruian.linked.opendata.cz/slovník/čísloDomovní",82
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://www.opengis.net/ont/gml#id","AD.18041451"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18041451","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-583023.88 -1069242.89</gml:pos></gml:Point>"
