"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","http://schema.org/name","Lhenice"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","http://www.w3.org/2004/02/skos/core#notation","550361"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550361/multi-point/DOB.550361"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/idTransakce",1623853
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550361"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3306"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/884"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/pád2","Lhenic"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/pád3","Lhenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/pád4","Lhenice"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/pád6","Lhenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/pád7","Lhenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","http://www.opengis.net/ont/gml#id","OB.550361"
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se zeleným žerďovým klínem lemovaným bílou žerďovou krokví vycházející z první a osmnácté osmnáctiny žerďového okraje listu s vrcholem na vlajícím okraji listu. V klínu červeno - žlutě polcené jablko se žlutou stopkou. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/550361","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě hradba s červeně krytými stínkami s černými střílnami na krakorcích, vše kvádrované a stříbrné. Za hradbou vyrůstá jabloň s plody, vše přirozené barvy."
