"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://schema.org/name","74"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://www.w3.org/2004/02/skos/core#notation","13154494"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494/point/DAM.13154494.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/idTransakce",423598
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/psč",53002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13065238"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/vOKód",21849
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/čísloDomovní",74
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://www.opengis.net/ont/gml#id","AD.13154494"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-645852.85 -1066161.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13154494","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/372048"
