"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","http://schema.org/name","Kařez"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","http://www.w3.org/2004/02/skos/core#notation","559903"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559903/multi-point/DOB.559903"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/idTransakce",5349
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559903"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1392"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/pád2","Kařezu"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/pád3","Kařezu"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/pád4","Kařez"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/pád6","Kařezu"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/pád7","Kařezem"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","http://www.opengis.net/ont/gml#id","OB.559903"
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený s hnědým pařezem se třemi kořeny stejně vzdáleným od žerďového, horního a dolního okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/559903","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně děleném štítě pařez přirozené barvy se třemi kořeny."
