"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","http://schema.org/name","Rudná"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","http://www.w3.org/2004/02/skos/core#notation","578703"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578703/multi-point/DOB.578703"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578703"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/pád2","Rudné"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/pád3","Rudné"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/pád4","Rudnou"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/pád6","Rudné"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/pád7","Rudnou"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","http://www.opengis.net/ont/gml#id","OB.578703"
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleno-černě šikmo dělený list se žlutým kosmým pruhem širokým jednu čtvrtinu šířky listu. Přes dolní zeleno-černé pole kosmo bílý srp se žlutou rukojetí k dolnímu cípu a ostřím ke žlutému pruhu. V horním zeleno-černém poli hornická kladívka, želízko bílé a mlátek žlutý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578703","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-černě šikmo děleném štítě kosmo vztyčený rýč, provázený vpravo kosmým stříbrným srpem ostřím nahoru se zlatou rukojetí, vlevo hornická kladívka - želízko stříbrné a mlátek zlatý."
